        Date        , GPU Core Clock [MHz] , GPU Memory Clock [MHz] , GPU Shader Clock [MHz] , GPU Temperature [�C] , Memory Used [MB] , GPU Load [%] , Memory Controller Load [%] , Video Engine Load [%] , VDDC [V] ,
2010-10-21 19:25:18 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,            235   ,          0   ,                       12   ,                   0   , 1.1500   ,
2010-10-21 19:25:19 ,              275.0   ,                199.8   ,                550.0   ,               55.0   ,            235   ,          4   ,                       14   ,                   0   , 1.1500   ,
2010-10-21 19:25:20 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,            236   ,          3   ,                       14   ,                   0   , 1.1500   ,
2010-10-21 19:25:21 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,            249   ,          5   ,                       15   ,                   0   , 1.1500   ,
2010-10-21 19:25:22 ,              275.0   ,                199.8   ,                550.0   ,               55.0   ,            253   ,          5   ,                       15   ,                   0   , 1.1500   ,
2010-10-21 19:25:23 ,              275.0   ,                199.8   ,                550.0   ,               55.0   ,            253   ,          5   ,                       15   ,                   0   , 1.1500   ,
2010-10-21 19:25:24 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            254   ,         12   ,                       17   ,                   0   , 1.1500   ,
2010-10-21 19:25:25 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            254   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:25:26 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            254   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:25:27 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            254   ,         11   ,                       29   ,                   0   , 1.1500   ,
2010-10-21 19:25:28 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            254   ,          0   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:25:29 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            254   ,         15   ,                       31   ,                   0   , 1.1500   ,
2010-10-21 19:25:30 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            247   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:25:31 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            226   ,         23   ,                       35   ,                   0   , 1.1500   ,
2010-10-21 19:25:32 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            253   ,         35   ,                       40   ,                   0   , 1.1500   ,
2010-10-21 19:25:33 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            253   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:25:34 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            253   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:25:35 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            253   ,         12   ,                       30   ,                   0   , 1.1500   ,
2010-10-21 19:25:36 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            252   ,         47   ,                       48   ,                   0   , 1.1500   ,
2010-10-21 19:25:37 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            254   ,         18   ,                       32   ,                   0   , 1.1500   ,
2010-10-21 19:25:38 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            254   ,         31   ,                       40   ,                   0   , 1.1500   ,
2010-10-21 19:25:39 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            249   ,         12   ,                       30   ,                   0   , 1.1500   ,
2010-10-21 19:25:40 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            249   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:25:41 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            249   ,          7   ,                       28   ,                   0   , 1.1500   ,
2010-10-21 19:25:42 ,              500.0   ,                399.6   ,               1000.0   ,               55.0   ,            250   ,         96   ,                       68   ,                   0   , 1.2000   ,
2010-10-21 19:25:43 ,              500.0   ,                399.6   ,               1000.0   ,               56.0   ,            250   ,         17   ,                       15   ,                   0   , 1.2000   ,
2010-10-21 19:25:44 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            249   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:25:45 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            217   ,         78   ,                       41   ,                   0   , 1.2000   ,
2010-10-21 19:25:46 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            215   ,         87   ,                       47   ,                   0   , 1.2000   ,
2010-10-21 19:25:47 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            213   ,         90   ,                       51   ,                   0   , 1.2000   ,
2010-10-21 19:25:48 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            213   ,         87   ,                       49   ,                   0   , 1.2000   ,
2010-10-21 19:25:49 ,              500.0   ,                399.6   ,               1000.0   ,               59.0   ,            213   ,         95   ,                       55   ,                   0   , 1.2000   ,
2010-10-21 19:25:50 ,              500.0   ,                399.6   ,               1000.0   ,               59.0   ,            213   ,         96   ,                       55   ,                   0   , 1.2000   ,
2010-10-21 19:25:51 ,              500.0   ,                399.6   ,               1000.0   ,               59.0   ,            213   ,         99   ,                       55   ,                   0   , 1.2000   ,
2010-10-21 19:25:52 ,              500.0   ,                399.6   ,               1000.0   ,               60.0   ,            213   ,         99   ,                       56   ,                   0   , 1.2000   ,
2010-10-21 19:25:53 ,              500.0   ,                399.6   ,               1000.0   ,               60.0   ,            213   ,         99   ,                       56   ,                   0   , 1.2000   ,
2010-10-21 19:25:54 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            213   ,         99   ,                       55   ,                   0   , 1.2000   ,
2010-10-21 19:25:55 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            214   ,         99   ,                       54   ,                   0   , 1.2000   ,
2010-10-21 19:25:56 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            214   ,         99   ,                       55   ,                   0   , 1.2000   ,
2010-10-21 19:25:57 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            214   ,         99   ,                       54   ,                   0   , 1.2000   ,
2010-10-21 19:25:58 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            214   ,         99   ,                       56   ,                   0   , 1.2000   ,
2010-10-21 19:25:59 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            214   ,         99   ,                       55   ,                   0   , 1.2000   ,
2010-10-21 19:26:00 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            214   ,         99   ,                       55   ,                   0   , 1.2000   ,
2010-10-21 19:26:01 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            214   ,         99   ,                       55   ,                   0   , 1.2000   ,
2010-10-21 19:26:02 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            214   ,         99   ,                       55   ,                   0   , 1.2000   ,
2010-10-21 19:26:03 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            214   ,         99   ,                       55   ,                   0   , 1.2000   ,
2010-10-21 19:26:04 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            219   ,         99   ,                       53   ,                   0   , 1.2000   ,
2010-10-21 19:26:05 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            219   ,         99   ,                       56   ,                   0   , 1.2000   ,
2010-10-21 19:26:06 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            219   ,         99   ,                       56   ,                   0   , 1.2000   ,
2010-10-21 19:26:07 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            219   ,         99   ,                       56   ,                   0   , 1.2000   ,
2010-10-21 19:26:08 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            219   ,         99   ,                       56   ,                   0   , 1.2000   ,
2010-10-21 19:26:09 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            219   ,         99   ,                       56   ,                   0   , 1.2000   ,
2010-10-21 19:26:10 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            219   ,         99   ,                       56   ,                   0   , 1.2000   ,
2010-10-21 19:26:11 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            219   ,         96   ,                       55   ,                   0   , 1.2000   ,
2010-10-21 19:26:12 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            219   ,         99   ,                       56   ,                   0   , 1.2000   ,
2010-10-21 19:26:13 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            219   ,         99   ,                       56   ,                   0   , 1.2000   ,
2010-10-21 19:26:14 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            219   ,         99   ,                       56   ,                   0   , 1.2000   ,
2010-10-21 19:26:15 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            219   ,         99   ,                       55   ,                   0   , 1.2000   ,
2010-10-21 19:26:17 ,              500.0   ,                399.6   ,               1000.0   ,               61.0   ,            219   ,         99   ,                       54   ,                   0   , 1.2000   ,
2010-10-21 19:26:18 ,              500.0   ,                399.6   ,               1000.0   ,               62.0   ,            219   ,         99   ,                       55   ,                   0   , 1.2000   ,
2010-10-21 19:26:19 ,              500.0   ,                399.6   ,               1000.0   ,               62.0   ,            219   ,         99   ,                       54   ,                   0   , 1.2000   ,
2010-10-21 19:26:20 ,              500.0   ,                399.6   ,               1000.0   ,               62.0   ,            219   ,         99   ,                       54   ,                   0   , 1.2000   ,
2010-10-21 19:26:21 ,              500.0   ,                399.6   ,               1000.0   ,               62.0   ,            219   ,         99   ,                       53   ,                   0   , 1.2000   ,
2010-10-21 19:26:22 ,              500.0   ,                399.6   ,               1000.0   ,               62.0   ,            219   ,         99   ,                       54   ,                   0   , 1.2000   ,
2010-10-21 19:26:23 ,              500.0   ,                399.6   ,               1000.0   ,               62.0   ,            219   ,         99   ,                       53   ,                   0   , 1.2000   ,
2010-10-21 19:26:24 ,              500.0   ,                399.6   ,               1000.0   ,               62.0   ,            219   ,         99   ,                       54   ,                   0   , 1.2000   ,
2010-10-21 19:26:25 ,              500.0   ,                399.6   ,               1000.0   ,               62.0   ,            219   ,         99   ,                       54   ,                   0   , 1.2000   ,
2010-10-21 19:26:26 ,              500.0   ,                399.6   ,               1000.0   ,               62.0   ,            228   ,         89   ,                       54   ,                   0   , 1.2000   ,
2010-10-21 19:26:27 ,              500.0   ,                399.6   ,               1000.0   ,               62.0   ,            228   ,         99   ,                       78   ,                   0   , 1.2000   ,
2010-10-21 19:26:28 ,              500.0   ,                399.6   ,               1000.0   ,               62.0   ,            228   ,         99   ,                       76   ,                   0   , 1.2000   ,
2010-10-21 19:26:29 ,              500.0   ,                399.6   ,               1000.0   ,               62.0   ,            228   ,         99   ,                       74   ,                   0   , 1.2000   ,
2010-10-21 19:26:30 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            228   ,         99   ,                       72   ,                   0   , 1.2000   ,
2010-10-21 19:26:31 ,              500.0   ,                399.6   ,               1000.0   ,               62.0   ,            228   ,         97   ,                       72   ,                   0   , 1.2000   ,
2010-10-21 19:26:32 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            228   ,         99   ,                       66   ,                   0   , 1.2000   ,
2010-10-21 19:26:33 ,              500.0   ,                399.6   ,               1000.0   ,               62.0   ,            228   ,         98   ,                       68   ,                   0   , 1.2000   ,
2010-10-21 19:26:34 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            228   ,         98   ,                       66   ,                   0   , 1.2000   ,
2010-10-21 19:26:35 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            228   ,         99   ,                       65   ,                   0   , 1.2000   ,
2010-10-21 19:26:36 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            228   ,         99   ,                       68   ,                   0   , 1.2000   ,
2010-10-21 19:26:37 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            228   ,         99   ,                       65   ,                   0   , 1.2000   ,
2010-10-21 19:26:38 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            228   ,         99   ,                       68   ,                   0   , 1.2000   ,
2010-10-21 19:26:39 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            228   ,         99   ,                       63   ,                   0   , 1.2000   ,
2010-10-21 19:26:40 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            228   ,         99   ,                       69   ,                   0   , 1.2000   ,
2010-10-21 19:26:41 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            228   ,         99   ,                       66   ,                   0   , 1.2000   ,
2010-10-21 19:26:42 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            228   ,         99   ,                       69   ,                   0   , 1.2000   ,
2010-10-21 19:26:43 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            229   ,         99   ,                       69   ,                   0   , 1.2000   ,
2010-10-21 19:26:44 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            229   ,         97   ,                       63   ,                   0   , 1.2000   ,
2010-10-21 19:26:45 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            227   ,         98   ,                       61   ,                   0   , 1.2000   ,
2010-10-21 19:26:46 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            228   ,         98   ,                       63   ,                   0   , 1.2000   ,
2010-10-21 19:26:47 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            227   ,         99   ,                       63   ,                   0   , 1.2000   ,
2010-10-21 19:26:48 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            229   ,         99   ,                       68   ,                   0   , 1.2000   ,
2010-10-21 19:26:49 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            228   ,         99   ,                       72   ,                   0   , 1.2000   ,
2010-10-21 19:26:50 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            229   ,         97   ,                       74   ,                   0   , 1.2000   ,
2010-10-21 19:26:51 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            229   ,         97   ,                       76   ,                   0   , 1.2000   ,
2010-10-21 19:26:52 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            229   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:26:53 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            229   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:26:54 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            229   ,         99   ,                       79   ,                   0   , 1.2000   ,
2010-10-21 19:26:55 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            228   ,         96   ,                       77   ,                   0   , 1.2000   ,
2010-10-21 19:26:56 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         97   ,                       77   ,                   0   , 1.2000   ,
